leitnr;publicationnumber;hyperlink;tag;tagid;category;frequency_per_text
1016/u;"KBo 56.60";/hetkonk/hetkonk_abfrage.php?iv=1016/u;"cult image description";55;Other;1
1016/u;"KBo 56.60";/hetkonk/hetkonk_abfrage.php?iv=1016/u;"festival description";750;Other;1
1016/u;"KBo 56.60";/hetkonk/hetkonk_abfrage.php?iv=1016/u;"mention of His Majesty";935;Other;1
1040/z;"KBo 59.76";/hetkonk/hetkonk_abfrage.php?iv=1040/z;"cult image description";55;Other;1
1040/z;"KBo 59.76";/hetkonk/hetkonk_abfrage.php?iv=1040/z;d-10;56;Deity;1
1040/z;"KBo 59.76";/hetkonk/hetkonk_abfrage.php?iv=1040/z;"d-10 É";70;Deity;1
1040/z;"KBo 59.76";/hetkonk/hetkonk_abfrage.php?iv=1040/z;d-NISABA;392;Deity;1
1040/z;"KBo 59.76";/hetkonk/hetkonk_abfrage.php?iv=1040/z;uru-up[…;1319;Festival;1
106/w;"KBo 58.65";/hetkonk/hetkonk_abfrage.php?iv=106/w;"LÚ°MEŠ° MÁŠ.GAL";893;Supplier;1
112/f;"KUB 38.8 + KUB 38.9 + Bo 9419";/hetkonk/hetkonk_abfrage.php?iv=112/f;"cult image description";55;Other;1
112/f;"KUB 38.8 + KUB 38.9 + Bo 9419";/hetkonk/hetkonk_abfrage.php?iv=112/f;mr-bentešina;946;Other;1
112/f;"KUB 38.8 + KUB 38.9 + Bo 9419";/hetkonk/hetkonk_abfrage.php?iv=112/f;mr-ḫattušili;956;Other;1
112/f;"KUB 38.8 + KUB 38.9 + Bo 9419";/hetkonk/hetkonk_abfrage.php?iv=112/f;mr-muršili;971;Other;1
112/f;"KUB 38.8 + KUB 38.9 + Bo 9419";/hetkonk/hetkonk_abfrage.php?iv=112/f;mr-tudḫaliya;988;Other;1
112/f;"KUB 38.8 + KUB 38.9 + Bo 9419";/hetkonk/hetkonk_abfrage.php?iv=112/f;uru-ḫattuša;1181;Town;1
1127/u;"KBo 26.160";/hetkonk/hetkonk_abfrage.php?iv=1127/u;"festival description";750;Other;1
1127/u;"KBo 26.160";/hetkonk/hetkonk_abfrage.php?iv=1127/u;"kur- uru-pa[…";816;Other;1
1127/u;"KBo 26.160";/hetkonk/hetkonk_abfrage.php?iv=1127/u;°LÚ°SANGA;1486;Personnel;1
1127/u;"KBo 26.160";/hetkonk/hetkonk_abfrage.php?iv=1127/u;°LÚ°SANGA;1487;Supplier;1
1140/z;"KBo 51.104";/hetkonk/hetkonk_abfrage.php?iv=1140/z;"cult image description";55;Other;1
1140/z;"KBo 51.104";/hetkonk/hetkonk_abfrage.php?iv=1140/z;d-telipinu;435;Deity;1
1155/z;"KBo 60.89";/hetkonk/hetkonk_abfrage.php?iv=1155/z;ITU°KAM°;798;Festival;1
1155/z;"KBo 60.89";/hetkonk/hetkonk_abfrage.php?iv=1155/z;north;1044;Region;1
1155/z;"KBo 60.89";/hetkonk/hetkonk_abfrage.php?iv=1155/z;uru-nerik;1247;Town;1
116/u;"KBo 26.162";/hetkonk/hetkonk_abfrage.php?iv=116/u;"cult image description";55;Other;1
116/u;"KBo 26.162";/hetkonk/hetkonk_abfrage.php?iv=116/u;URU-LUM;1231;Supplier;1
116/u;"KBo 26.162";/hetkonk/hetkonk_abfrage.php?iv=116/u;°LÚ°SANGA;1486;Personnel;1
1167/z;"KBo 55.181";/hetkonk/hetkonk_abfrage.php?iv=1167/z;"10 uru-kanuwaya";2;Other;1
1167/z;"KBo 55.181";/hetkonk/hetkonk_abfrage.php?iv=1167/z;"d-10 uru-[…";179;Deity;1
1167/z;"KBo 55.181";/hetkonk/hetkonk_abfrage.php?iv=1167/z;KUR-e;821;Supplier;1
1167/z;"KBo 55.181";/hetkonk/hetkonk_abfrage.php?iv=1167/z;"NINDA.GUR4.RA _UMI";1043;Festival;1
1167/z;"KBo 55.181";/hetkonk/hetkonk_abfrage.php?iv=1167/z;"ŠU.KIN GAL";1079;Festival;1
1169/z;"KBo 60.92";/hetkonk/hetkonk_abfrage.php?iv=1169/z;"mention of His Majesty";935;Other;1
1169/z;"KBo 60.92";/hetkonk/hetkonk_abfrage.php?iv=1169/z;north;1044;Region;1
1169/z;"KBo 60.92";/hetkonk/hetkonk_abfrage.php?iv=1169/z;uru-atalḫaziya;1127;Other;1
1169/z;"KBo 60.92";/hetkonk/hetkonk_abfrage.php?iv=1169/z;uru-ḫattuša;1180;Other;1
1169/z;"KBo 60.92";/hetkonk/hetkonk_abfrage.php?iv=1169/z;°LÚ°SANGA;1487;Supplier;1
1169/z;"KBo 60.92";/hetkonk/hetkonk_abfrage.php?iv=1169/z;"area of ḫanḫana";1556;Region;1
117/t;"KBo 49.103";/hetkonk/hetkonk_abfrage.php?iv=117/t;ds-kuwannaniya;661;Deity;1
1171/z;"KBo 60.121";/hetkonk/hetkonk_abfrage.php?iv=1171/z;"festival description";750;Other;1
1172/v;"KBo 48.115";/hetkonk/hetkonk_abfrage.php?iv=1172/v;dm-ḫargaya;552;Deity;1
1175/z;"KBo 60.129";/hetkonk/hetkonk_abfrage.php?iv=1175/z;"festival description";750;Other;1
118/x;"KBo 47.215";/hetkonk/hetkonk_abfrage.php?iv=118/x;"festival description";750;Other;1
118/x;"KBo 47.215";/hetkonk/hetkonk_abfrage.php?iv=118/x;ITU°KAM°;798;Festival;1
120/u;"KBo 26.171";/hetkonk/hetkonk_abfrage.php?iv=120/u;ḫamešḫandaš;770;Festival;1
